﻿学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
C102210001121,C1,2,2,1,中泊町立小泊中学校,青森県北津軽郡中泊町小泊字砂山１０７６－３,370511,2020/12/22,,24290,
C102210001130,C1,2,2,1,野辺地町立野辺地中学校,青森県上北郡野辺地町浜掛１１－５,393101,2020/12/22,,24310,
C102210001149,C1,2,2,1,七戸町立七戸中学校,青森県上北郡七戸町字鶴児平１９１,392567,2020/12/22,,24320,
C102210001158,C1,2,2,1,おいらせ町立百石中学校,青森県上北郡おいらせ町東下谷地１１６,392231,2020/12/22,,24340,
C102210001167,C1,2,2,1,十和田市立十和田湖中学校,青森県十和田市奥瀬字十和田湖畔宇樽部４２０,185501,2020/12/22,,24362,
C102210001176,C1,2,2,1,十和田市立第一中学校,青森県十和田市奥瀬字生内３２－６,340301,2020/12/22,,24364,
C102210001185,C1,2,2,1,六戸町立六戸中学校,青森県上北郡六戸町犬落瀬字柴山２－９０,392371,2020/12/22,,24380,
C102210001194,C1,2,2,1,六戸町立七百中学校,青森県上北郡六戸町犬落瀬字権現沢５４－４１,330071,2020/12/22,,24381,
C102210001201,C1,2,2,1,横浜町立横浜中学校,青森県上北郡横浜町字上イタヤノ木９１－１７,394142,2020/12/22,,24393,
C102210001210,C1,2,2,1,東北町立上北中学校,青森県上北郡東北町上北南４－３２ー１,392405,2020/12/22,,24401,
C102210001229,C1,2,2,1,東北町立東北中学校,青森県上北郡東北町塔ノ沢山１－１１,392654,2020/12/22,,24402,
C102210001238,C1,2,2,1,おいらせ町立下田中学校,青森県上北郡おいらせ町立蛇１１４－３,392135,2020/12/22,,24430,
C102210001247,C1,2,2,1,おいらせ町立木ノ下中学校,青森県上北郡おいらせ町上久保２２－２,392185,2020/12/22,,24431,
C102210001256,C1,2,2,1,七戸町立天間林中学校,青森県上北郡七戸町字森ノ上１６－４,392827,2020/12/22,,24442,
C102210001265,C1,2,2,1,六ヶ所村立泊中学校,青森県上北郡六ヶ所村泊川原７５ー１７,394301,2020/12/22,,24460,
C102210001274,C1,2,2,1,六ヶ所村立第一中学校,青森県上北郡六ヶ所村尾駮字野附１０５４,393212,2020/12/22,,24461,
C102210001283,C1,2,2,1,六ヶ所村立第二中学校,青森県上北郡六ヶ所村倉内字湯沢１１２－１,393215,2020/12/22,,24468,
C102210001292,C1,2,2,1,むつ市立川内中学校,青森県むつ市川内町休所５－１,395201,2020/12/22,,24504,
C102210001309,C1,2,2,1,むつ市立大畑中学校,青森県むつ市大畑町兎沢１７－７,394401,2020/12/22,,24510,
C102210001318,C1,2,2,1,大間町立大間中学校,青森県下北郡大間町大間字大間平３１－１,394601,2020/12/22,,24530,
C102210001327,C1,2,2,9,大間町立奥戸中学校,青森県下北郡大間町奥戸字館の上９６－７,394602,2020/12/22,2021/5/27,24531,C102210001318
C102210001336,C1,2,2,1,東通村立東通中学校,青森県下北郡東通村砂子又字沢内９－４,394222,2020/12/22,,24575,
C102210001345,C1,2,2,1,風間浦村立風間浦中学校,青森県下北郡風間浦村易国間字古野１８－１,394502,2020/12/22,,24583,
C102210001354,C1,2,2,1,佐井村立佐井中学校,青森県下北郡佐井村佐井字中道７５,394711,2020/12/22,,24590,
C102210001363,C1,2,2,1,佐井村立牛滝中学校,青森県下北郡佐井村長後牛滝川目９９,394712,2020/12/22,,24594,
C102210001372,C1,2,2,1,むつ市立脇野沢中学校,青森県むつ市脇野沢瀬野川目８５－２,395332,2020/12/22,,24600,
C102210001381,C1,2,2,1,三戸町立三戸中学校,青森県三戸郡三戸町梅内権現林１,390112,2020/12/22,,24620,
C102210001390,C1,2,2,9,三戸町立杉沢中学校,青森県三戸郡三戸町貝守字杉沢向平５０,390453,2020/12/22,2022/5/1,24632,C102210001381
C102210001407,C1,2,2,1,五戸町立五戸中学校,青森県三戸郡五戸町豊間内字地蔵平１－２７６,391524,2020/12/22,,24640,
C102210001416,C1,2,2,1,五戸町立川内中学校,青森県三戸郡五戸町上市川字赤川々原１,391501,2020/12/22,,24641,
C102210001425,C1,2,2,1,田子町立田子中学校,青森県三戸郡田子町田子字風張２７－１,390201,2020/12/22,,24650,
C102210001434,C1,2,2,1,南部町立名川中学校,青森県三戸郡南部町下名久井字白山８１,390502,2020/12/22,,24668,
C102210001443,C1,2,2,1,南部町立南部中学校,青森県三戸郡南部町沖田面字沖中１０１,390105,2020/12/22,,24670,
C102210001452,C1,2,2,1,階上町立道仏中学校,青森県三戸郡階上町道仏字蓬窪４－７,391201,2020/12/22,,24680,
C102210001461,C1,2,2,1,階上町立階上中学校,青森県三戸郡階上町赤保内字柳沢１５－２,391202,2020/12/22,,24690,
C102210001470,C1,2,2,1,南部町立福地中学校,青森県三戸郡南部町福田字板橋１－２,390815,2020/12/22,,24700,
C102210001489,C1,2,2,1,南部町立杉沢中学校,青森県三戸郡南部町杉沢字木戸口２７－１,390813,2020/12/22,,24701,
C102210001498,C1,2,2,1,八戸市立中沢中学校,青森県八戸市南郷市野沢字黄檗７,310111,2020/12/22,,24710,
C102210001504,C1,2,2,1,八戸市立島守中学校,青森県八戸市南郷島守字馬場３７,310202,2020/12/22,,24720,
C102210001513,C1,2,2,1,五戸町立倉石中学校,青森県三戸郡五戸町倉石中市字上ミ平３６,391702,2020/12/22,,24732,
C102210001522,C1,2,2,9,新郷村立野沢中学校,青森県三戸郡新郷村西越字佐野平２１,391802,2020/12/22,2021/5/27,24752,C102210001531
C102210001531,C1,2,2,1,新郷村立新郷中学校,青森県三戸郡新郷村西越字佐野平２１,391802,2020/12/22,,24753,
C102310000013,C1,2,3,1,青森山田中学校,青森県青森市青葉３－１３－４０,308520,2020/12/22,,23580,
C102310000022,C1,2,3,1,青森明の星中学校,青森県青森市浪打２－６－３２,300961,2020/12/22,,23581,
C102310000031,C1,2,3,1,弘前学院聖愛中学校,青森県弘前市原ヶ平字山元１１２－２１,368144,2020/12/22,,23640,
C102310000040,C1,2,3,1,八戸聖ウルスラ学院中学校,青森県八戸市田面木字上野平５３－２,391104,2020/12/22,,23690,
C102310000059,C1,2,3,1,八戸工業大学第二高等学校附属中学校,青森県八戸市妙字大開６７,310814,2020/12/22,,23691,
C102310000068,C1,2,3,1,東奥義塾中学校,青森県弘前市石川長者森６１ー１,368124,2022/5/1,,,
D102210000013,D1,2,2,1,青森県立青森高等学校,青森県青森市桜川８－１－２,300945,2020/12/22,,25511,
D102210000022,D1,2,2,1,青森県立青森西高等学校,青森県青森市新城字平岡２６６－２０,380042,2020/12/22,,25512,
D102210000031,D1,2,2,1,青森県立青森東高等学校,青森県青森市原別３－１－１,300921,2020/12/22,,25513,
D102210000040,D1,2,2,1,青森県立弘前高等学校,青森県弘前市新寺町１－１,368558,2020/12/22,,25514,
D102210000059,D1,2,2,1,青森県立弘前中央高等学校,青森県弘前市蔵主町７－１,368550,2020/12/22,,25515,
D102210000068,D1,2,2,1,青森県立弘前南高等学校,青森県弘前市大開４－１－１,368247,2020/12/22,,25516,
D102210000077,D1,2,2,1,青森県立八戸高等学校,青森県八戸市長者４－４－１,310021,2020/12/22,,25517,
D102210000086,D1,2,2,1,青森県立八戸東高等学校,青森県八戸市類家１－４－４７,310001,2020/12/22,,25518,
D102210000095,D1,2,2,1,青森県立八戸北高等学校,青森県八戸市大久保町道８－３,310833,2020/12/22,,25519,
D102210000102,D1,2,2,9,青森県立青森北高等学校今別校舎,青森県東津軽郡今別町今別西田２５８,301502,2020/12/22,2022/5/1,25520,
D102210000111,D1,2,2,1,青森県立木造高等学校,青森県つがる市木造日向７３－２,383193,2020/12/22,,25521,
D102210000120,D1,2,2,1,青森県立鰺ヶ沢高等学校,青森県西津軽郡鰺ヶ沢町舞戸町字小夜７２,382761,2020/12/22,,25522,
D102210000139,D1,2,2,1,青森県立五所川原高等学校,青森県五所川原市中平井町３－３,370066,2020/12/22,,25523,
D102210000148,D1,2,2,1,青森県立板柳高等学校,青森県北津軽郡板柳町太田字西上林４６,383642,2020/12/22,,25524,
D102210000157,D1,2,2,1,青森県立金木高等学校,青森県五所川原市金木町芦野２００－４０３,370202,2020/12/22,,25525,
D102210000166,D1,2,2,9,青森県立黒石高等学校,青森県黒石市西ケ丘６５,360388,2020/12/22,2022/5/1,25526,D102210000601
D102210000175,D1,2,2,1,青森県立浪岡高等学校,青森県青森市浪岡浪岡字稲村１０１－２,381311,2020/12/22,,25527,
D102210000184,D1,2,2,1,青森県立野辺地高等学校,青森県上北郡野辺地町松ノ木１０６－１,393157,2020/12/22,,25528,
D102210000193,D1,2,2,1,青森県立七戸高等学校,青森県上北郡七戸町字舘野４７－３１,392516,2020/12/22,,25529,
D102210000200,D1,2,2,1,青森県立三本木高等学校,青森県十和田市西五番町７－１,340085,2020/12/22,,25530,
D102210000219,D1,2,2,1,青森県立三沢高等学校,青森県三沢市松園町１－１,330037,2020/12/22,,25531,
D102210000228,D1,2,2,1,青森県立田名部高等学校,青森県むつ市海老川町６－１８,350054,2020/12/22,,25532,
D102210000237,D1,2,2,1,青森県立大湊高等学校,青森県むつ市大湊字大近川４４－８４,350096,2020/12/22,,25533,
D102210000246,D1,2,2,9,青森県立五戸高等学校,青森県三戸郡五戸町根岸６,391569,2020/12/22,2022/5/1,25534,
D102210000255,D1,2,2,1,青森県立三戸高等学校,青森県三戸郡三戸町川守田字白坂ノ上３－１,390141,2020/12/22,,25535,
D102210000264,D1,2,2,1,青森県立柏木農業高等学校,青森県平川市荒田上駒田１３０,360112,2020/12/22,,25536,
D102210000273,D1,2,2,1,青森県立五所川原農林高等学校,青森県五所川原市一野坪字朝日田１２－３７,370093,2020/12/22,,25537,
D102210000282,D1,2,2,1,青森県立三本木農業高等学校,青森県十和田市相坂字高清水７８－９２,348578,2020/12/22,,25538,
D102210000291,D1,2,2,1,青森県立名久井農業高等学校,青森県三戸郡南部町下名久井字下諏訪平１,390502,2020/12/22,,25539,
D102210000308,D1,2,2,1,青森県立青森工業高等学校,青森県青森市馬屋尻字清水流２０４－１,393507,2020/12/22,,25540,
D102210000317,D1,2,2,1,青森県立弘前工業高等学校,青森県弘前市馬屋町６－２,368585,2020/12/22,,25541,
D102210000326,D1,2,2,1,青森県立八戸工業高等学校,青森県八戸市江陽１－２－２７,310801,2020/12/22,,25542,
D102210000335,D1,2,2,1,青森県立五所川原工業高等学校,青森県五所川原市湊字船越１９２,370035,2020/12/22,,25543,
D102210000344,D1,2,2,1,青森県立十和田工業高等学校,青森県十和田市三本木字下平２１５－１,340001,2020/12/22,,25544,
D102210000353,D1,2,2,1,青森県立むつ工業高等学校,青森県むつ市文京町２２－７,350082,2020/12/22,,25545,
D102210000362,D1,2,2,1,青森県立八戸水産高等学校,青森県八戸市白銀町字人形沢６－１,310822,2020/12/22,,25546,
D102210000371,D1,2,2,1,青森県立青森商業高等学校,青森県青森市戸山字安原７－１,300951,2020/12/22,,25547,
D102210000380,D1,2,2,1,青森県立三沢商業高等学校,青森県三沢市春日台２－１５４,330053,2020/12/22,,25548,
D102210000399,D1,2,2,9,青森県立黒石商業高等学校,青森県黒石市あけぼの町９７－２,360321,2020/12/22,2022/5/1,25549,D102210000601
D102210000406,D1,2,2,1,青森県立八戸商業高等学校,青森県八戸市十日市字塚ノ下３－１,310012,2020/12/22,,25550,
D102210000415,D1,2,2,9,青森県立中里高等学校,青森県北津軽郡中泊町高根字小金石５６７,370303,2020/12/22,2022/5/1,25551,
D102210000424,D1,2,2,1,青森県立六ヶ所高等学校,青森県上北郡六ヶ所村倉内字笹崎３０５,393215,2020/12/22,,25553,
D102210000433,D1,2,2,1,青森県立青森南高等学校,青森県青森市西大野２－１２－４０,300856,2020/12/22,,25555,
D102210000442,D1,2,2,1,青森県立八戸西高等学校,青森県八戸市尻内町字中根市１４,391101,2020/12/22,,25560,
D102210000451,D1,2,2,1,青森県立青森北高等学校,青森県青森市羽白字富田８０－７,380058,2020/12/22,,25700,
D102210000460,D1,2,2,1,青森県立青森中央高等学校,青森県青森市東大野１－２２－１,300847,2020/12/22,,25701,
D102210000479,D1,2,2,1,青森県立弘前実業高等学校,青森県弘前市中野３－６－１０,368155,2020/12/22,,25702,
D102210000488,D1,2,2,2,青森県立木造高等学校深浦校舎,青森県西津軽郡深浦町広戸字家野上９５－１５７,382321,2020/12/22,,25704,
D102210000497,D1,2,2,1,青森県立六戸高等学校,青森県上北郡六戸町犬落瀬字坪毛沢２５－１６３,392371,2020/12/22,,25705,
D102210000503,D1,2,2,1,青森県立北斗高等学校,青森県青森市松原２－１－２４,300813,2020/12/22,,26000,
D102210000512,D1,2,2,1,青森県立八戸中央高等学校,青森県八戸市諏訪１－２－１７,310803,2020/12/22,,26001,
D102210000521,D1,2,2,1,青森県立百石高等学校,青森県上北郡おいらせ町苗平谷地４６,392223,2020/12/22,,26007,
D102210000530,D1,2,2,1,青森県立鶴田高等学校,青森県北津軽郡鶴田町鶴田字小泉３６９－１,383503,2020/12/22,,26104,
D102210000549,D1,2,2,1,青森県立大間高等学校,青森県下北郡大間町大間字大間平２０－４３,394601,2020/12/22,,26108,
D102210000558,D1,2,2,9,青森県立大湊高等学校川内校舎,青森県むつ市川内町家ノ上４８－１,395201,2020/12/22,2021/5/27,26110,
D102210000567,D1,2,2,9,青森県立田子高等学校,青森県三戸郡田子町相米字蝦夷舘１－１,390202,2020/12/22,2022/5/1,26113,
D102210000576,D1,2,2,1,青森県立十和田西高等学校,青森県十和田市沢田字下洗５３－３,340302,2020/12/22,,26116,
D102210000585,D1,2,2,9,青森県立青森東高等学校平内校舎,青森県東津軽郡平内町小湊字新道４６－２６,393321,2020/12/22,2021/5/27,26120,
D102210000594,D1,2,2,1,青森県立尾上総合高等学校,青森県平川市高木松元７－６,360211,2020/12/22,,26133,
D102210000601,D1,2,2,1,青森県立黒石高等学校,青森県黒石市西ヶ丘６５,360388,2020/12/22,,26136,
D102210000610,D1,2,2,1,青森県立三本木農業恵拓高等学校,青森県十和田市相坂高清水７８－９２,348578,2021/5/27,,26139,
D102210000629,D1,2,2,1,青森県立五所川原工科高等学校,青森県五所川原市湊船越１９２,370035,2021/5/27,,26142,
D102310000011,D1,2,3,1,弘前学院聖愛高等学校,青森県弘前市原ヶ平字山元１１２－２１,368144,2020/12/22,,25801,
D102310000020,D1,2,3,1,柴田学園大学附属柴田学園高等学校,青森県弘前市豊原１－２－１,368154,2020/12/22,,25802,
D102310000039,D1,2,3,1,東奥義塾高等学校,青森県弘前市石川字長者森６１－１,368124,2020/12/22,,25803,
D102310000048,D1,2,3,1,東奥学園高等学校,青森県青森市勝田２－１１－１,300821,2020/12/22,,25804,
D102310000057,D1,2,3,1,青森山田高等学校,青森県青森市青葉３－１３－４０,308520,2020/12/22,,25805,
D102310000066,D1,2,3,1,青森明の星高等学校,青森県青森市浪打２－６－３２,300961,2020/12/22,,25806,
D102310000075,D1,2,3,1,千葉学園高等学校,青森県八戸市類家１－１－１１,310001,2020/12/22,,25807,
D102310000084,D1,2,3,1,八戸聖ウルスラ学院高等学校,青森県八戸市田面木字上野平５３－２,391104,2020/12/22,,25808,
D102310000093,D1,2,3,1,八戸学院光星高等学校,青森県八戸市湊高台６－１４－５,318507,2020/12/22,,25809,
D102310000100,D1,2,3,1,八戸工業大学第一高等学校,青森県八戸市白銀町字右岩淵通７－１０,310822,2020/12/22,,25810,
D102310000119,D1,2,3,1,五所川原第一高等学校,青森県五所川原市元町４２,370044,2020/12/22,,25811,
D102310000128,D1,2,3,1,五所川原商業高等学校,青森県五所川原市唐笠柳字藤巻８０,370004,2020/12/22,,25812,
D102310000137,D1,2,3,1,弘前東高等学校,青森県弘前市川先４－４－１,368103,2020/12/22,,25814,
D102310000146,D1,2,3,1,八戸学院野辺地西高等学校,青森県上北郡野辺地町字枇杷野５１－６,393156,2020/12/22,,25815,
D102310000155,D1,2,3,1,松風塾高等学校,青森県東津軽郡平内町外童子字滝ノ沢３７,393351,2020/12/22,,25816,
D102310000164,D1,2,3,1,八戸工業大学第二高等学校,青森県八戸市妙字大開６７,318505,2020/12/22,,25817,
D102310000173,D1,2,3,1,向陵高等学校,青森県八戸市田向２－２－６,310011,2020/12/22,,25818,
E102110000012,E1,2,1,1,弘前大学教育学部附属特別支援学校,青森県弘前市富野町１－７６,368174,2020/12/22,,29901,
E102210000010,E1,2,2,1,青森県立盲学校,青森県青森市矢田前字浅井２４－２,300936,2020/12/22,,29711,
E102210000029,E1,2,2,1,青森県立八戸盲学校,青森県八戸市柏崎６－２９－２４,310081,2020/12/22,,29712,
E102210000038,E1,2,2,1,青森県立青森聾学校,青森県青森市安田字稲森１２５－１,380021,2020/12/22,,29811,
E102210000047,E1,2,2,1,青森県立弘前聾学校,青森県弘前市原ヶ平３－３－１,368144,2020/12/22,,29812,
E102210000056,E1,2,2,1,青森県立八戸聾学校,青森県八戸市柏崎６－２９－２４,310081,2020/12/22,,29813,
E102210000065,E1,2,2,1,青森県立青森第一養護学校,青森県青森市石江字江渡１０１－１,380003,2020/12/22,,29911,
E102210000074,E1,2,2,1,青森県立青森第二養護学校,青森県青森市戸山字宮崎５６,300951,2020/12/22,,29912,
E102210000083,E1,2,2,1,青森県立青森第一高等養護学校,青森県青森市西田沢字浜田３６８,380057,2020/12/22,,29913,
E102210000092,E1,2,2,1,青森県立青森第二高等養護学校,青森県青森市戸山字宮崎２２－２,300951,2020/12/22,,29914,
E102210000109,E1,2,2,1,青森県立青森若葉養護学校,青森県青森市東造道１－７－１,300913,2020/12/22,,29915,
E102210000118,E1,2,2,1,青森県立八戸第一養護学校,青森県八戸市大久保字行人塚１０－１,310833,2020/12/22,,29931,
E102210000127,E1,2,2,1,青森県立浪岡養護学校,青森県青森市浪岡女鹿沢字平野２１５－６,381331,2020/12/22,,29932,
E102210000136,E1,2,2,1,青森県立弘前第一養護学校,青森県弘前市中別所字平山１４０－８,368385,2020/12/22,,29960,
E102210000145,E1,2,2,1,青森県立八戸第二養護学校,青森県八戸市松館字水野平２０－１９,310815,2020/12/22,,29961,
E102210000154,E1,2,2,1,青森県立森田養護学校,青森県つがる市森田町床舞鶴喰１０４－５,382817,2020/12/22,,29962,
E102210000163,E1,2,2,1,青森県立七戸養護学校,青森県上北郡七戸町字蛇坂５７－３１,392597,2020/12/22,,29963,
E102210000172,E1,2,2,1,青森県立むつ養護学校,青森県むつ市奥内字栖立場１－１１０,350011,2020/12/22,,29964,
E102210000181,E1,2,2,1,青森県立黒石養護学校,青森県黒石市温湯字がむし堤沢５－３,360411,2020/12/22,,29965,
E102210000190,E1,2,2,1,青森県立弘前第二養護学校,青森県弘前市中別所向野２２７－６,368385,2020/12/22,,29967,
E102210000207,E1,2,2,1,青森県立八戸高等支援学校,青森県八戸市鮫町小舟渡平９－２９１,310841,2020/12/22,,29968,
H102210000014,H1,2,2,1,青森市立高等看護学院,青森県青森市勝田１－１６－１６,303821,2020/12/22,,28524,
H102210000023,H1,2,2,1,八戸市立高等看護学院,青森県八戸市青葉２－１７－４,310804,2020/12/22,,28562,
H102210000032,H1,2,2,1,青森県営農大学校,青森県上北郡七戸町大沢４８－８,392598,2020/12/22,,28641,
H102210000041,H1,2,2,1,五所川原市立高等看護学院,青森県五所川原市字新町５８－２,370045,2020/12/22,,28670,
H102310000012,H1,2,3,1,青森中央文化専門学校,青森県青森市横内字神田１２－１,300132,2020/12/22,,28511,
H102310000021,H1,2,3,1,青森歯科医療専門学校,青森県青森市三内稲元１２２－２,380031,2020/12/22,,28515,
H102310000030,H1,2,3,1,青森ビジネス専門学校,青森県青森市篠田３－１－１４,380011,2020/12/22,,28518,
H102310000049,H1,2,3,1,青森中央経理専門学校,青森県青森市横内字神田１２－１,300132,2020/12/22,,28520,
H102310000058,H1,2,3,1,青森県ビューティー＆メディカル専門学校,青森県青森市久須志１－４５－２,380013,2020/12/22,,28521,
H102310000067,H1,2,3,1,東奥保育・福祉専門学院,青森県青森市勝田２－１３,300821,2020/12/22,,28522,
H102310000076,H1,2,3,1,弘前厚生学院,青森県弘前市御幸町８－１０,368185,2020/12/22,,28525,
H102310000085,H1,2,3,1,東北栄養専門学校,青森県弘前市上瓦ヶ町１２,368503,2020/12/22,,28530,
H102310000094,H1,2,3,1,サンモードスクールオブデザイン,青森県弘前市下白銀町１２,368356,2020/12/22,,28532,
H102310000101,H1,2,3,1,Ｓ．Ｋ．Ｋ．情報ビジネス専門学校,青森県弘前市徳田町１－３,368032,2020/12/22,,28542,
H102310000110,H1,2,3,1,青森県ヘアアーチスト専門学校,青森県弘前市表町６－４,368096,2020/12/22,,28545,
H102310000129,H1,2,3,1,独立行政法人国立病院機構弘前総合医療センター附属看護学校,青森県弘前市富野町１,368545,2020/12/22,,28546,
H102310000138,H1,2,3,1,弘前市医師会看護専門学校,青森県弘前市野田２－７－１,368045,2020/12/22,,28547,
H102310000147,H1,2,3,1,八戸ドレメ専門学校,青森県八戸市内丸１－１－１４,310075,2020/12/22,,28552,
H102310000156,H1,2,3,9,八戸調理師専門学校,青森県八戸市根城５－１４－２４,391166,2020/12/22,2021/5/27,28553,
H102310000165,H1,2,3,1,八戸理容美容専門学校,青森県八戸市小中野３－５－１,310802,2020/12/22,,28557,
H102310000174,H1,2,3,1,専門学校アレック情報ビジネス学院,青森県八戸市廿三日町１１,310041,2020/12/22,,28559,
H102310000183,H1,2,3,1,八戸看護専門学校,青森県八戸市河原木北沼２２－４１,391161,2020/12/22,,28560,
H102310000192,H1,2,3,1,八戸社会福祉専門学校,青森県八戸市常海町１４－１,310082,2020/12/22,,28561,
H102310000209,H1,2,3,1,八戸保健医療専門学校,青森県八戸市田向２－１１－１５,310011,2020/12/22,,28563,
H102310000218,H1,2,3,1,モーリ技芸専門学校,青森県黒石市赤坂字野崎１４－１,360537,2020/12/22,,28570,
H102310000227,H1,2,3,1,東北メディカル学院,青森県三戸郡五戸町苗代沢３－６３８,391522,2020/12/22,,28650,
H102310000236,H1,2,3,1,一般財団法人双仁会厚生看護専門学校,青森県黒石市建石９－１,360351,2020/12/22,,28660,
H202310000011,H2,2,3,1,青森市医師会立青森准看護学院,青森県青森市勝田１－１６－１６,300821,2020/12/22,,29118,
H202310000020,H2,2,3,1,青森タイピスト養成所,青森県青森市中央２－１－１８,300822,2020/12/22,,29119,
H202310000039,H2,2,3,1,木村簿記経理学校,青森県五所川原市字下平井町２１,370064,2020/12/22,,29123,
H202310000048,H2,2,3,9,東北パソコンワープロ学院,青森県弘前市蔵主町３－５,368345,2020/12/22,2021/5/27,29149,
H202310000057,H2,2,3,1,鷹揚ゼミナール,青森県弘前市富野町１７－９,368174,2020/12/22,,29150,
H202310000066,H2,2,3,1,Ｓ．Ｋ．Ｋ．弘前予備校,青森県弘前市徳田町３６－２,368032,2020/12/22,,29151,
H202310000075,H2,2,3,1,八戸市医師会立八戸准看護学院,青森県八戸市青葉２－１７－４,310804,2020/12/22,,29173,
H202310000084,H2,2,3,1,五所川原予備校,青森県五所川原市本町３９－８,370071,2020/12/22,,29232,
H202310000093,H2,2,3,1,済誠会附属十和田准看護学院,青森県十和田市西二十三番町１－２,340089,2020/12/22,,29251,
H202310000100,H2,2,3,1,仁和会三沢中央病院附属准看護学院,青森県三沢市中央町３－１１－２,330001,2020/12/22,,29253,
H202310000119,H2,2,3,1,東北外語学院,青森県三沢市松園町３－７－１１,330037,2020/12/22,,29256,
A103110000010,A1,3,1,1,岩手大学教育学部附属幼稚園,岩手県盛岡市加賀野３－９－１,200807,2020/12/22,,36501,
A103220100016,A1,3,2,1,盛岡市立米内幼稚園,岩手県盛岡市上米内字米内沢８９,200001,2020/12/22,,36649,
A103220100025,A1,3,2,1,盛岡市立太田幼稚園,岩手県盛岡市上太田字吉本９,200053,2020/12/22,,36672,
A103220100034,A1,3,2,1,盛岡市立好摩幼稚園,岩手県盛岡市好摩字上山１３－１,284125,2020/12/22,,36701,
A103220500012,A1,3,2,1,花巻市立花巻幼稚園,岩手県花巻市城内１０－５,250076,2020/12/22,,36517,
A103220500021,A1,3,2,1,花巻市立土沢幼稚園,岩手県花巻市東和町土沢５－１３２,280114,2020/12/22,,36640,
A103220600011,A1,3,2,1,北上市立黒沢尻幼稚園,岩手県北上市常盤台一丁目７番１００号,240012,2020/12/22,,36518,
A103220600020,A1,3,2,1,北上市立更木幼稚園,岩手県北上市更木１２－６１,240103,2020/12/22,,36519,
A103220600039,A1,3,2,1,北上市立江釣子幼稚園,岩手県北上市滑田１５－５７,240074,2020/12/22,,36522,
A103220600048,A1,3,2,9,北上市立横川目幼稚園,岩手県北上市和賀町横川目３３－１,240331,2020/12/22,2021/5/27,36529,
A103220600057,A1,3,2,1,北上市立藤根幼稚園,岩手県北上市和賀町長沼６－６－３,240333,2020/12/22,,36530,
A103220900018,A1,3,2,1,一関市立舞川幼稚園,岩手県一関市舞川字舘ノ越２２－１２,210221,2020/12/22,,36620,
A103220900027,A1,3,2,1,一関市立摺沢幼稚園,岩手県一関市大東町摺沢字観音堂８２－２,290523,2020/12/22,,36623,
A103220900036,A1,3,2,1,一関市立萩荘幼稚園,岩手県一関市萩荘字境の神２３７－１,210902,2020/12/22,,36664,
A103220900045,A1,3,2,1,一関市立真滝幼稚園,岩手県一関市滝沢字水口１０３－２,290132,2020/12/22,,36665,
A103220900054,A1,3,2,1,一関市立厳美幼稚園,岩手県一関市厳美町字鴻ノ巣１６１－１,210101,2020/12/22,,36724,
A103220900063,A1,3,2,1,一関市立赤荻幼稚園,岩手県一関市赤荻字桜町２３７－２,210041,2020/12/22,,36740,
A103220900072,A1,3,2,1,一関市立狐禅寺幼稚園,岩手県一関市狐禅寺字小倉沢１００－１,290131,2020/12/22,,36741,
A103220900081,A1,3,2,1,一関市立弥栄幼稚園,岩手県一関市弥栄字茄子沢２３６－２４,290211,2020/12/22,,36742,
A103221100014,A1,3,2,1,釜石市立鵜住居幼稚園,岩手県釜石市鵜住居町１３－１０３－１,260301,2020/12/22,,36622,
A103221500010,A1,3,2,1,奥州市立佐倉河幼稚園,岩手県奥州市水沢佐倉河字曽根１５,230003,2020/12/22,,36514,
A103221500029,A1,3,2,1,奥州市立羽田幼稚園,岩手県奥州市水沢羽田町字並柳３９番地,230132,2020/12/22,,36515,
A103221500038,A1,3,2,1,奥州市立岩谷堂幼稚園,岩手県奥州市江刺南町４－８,231117,2020/12/22,,36520,
A103221500047,A1,3,2,1,奥州市立若柳幼稚園,岩手県奥州市胆沢若柳字相馬檀２８番地,230403,2020/12/22,,36523,
A103221500056,A1,3,2,1,奥州市立南都田幼稚園,岩手県奥州市胆沢南都田字塚田２１４－４,230401,2020/12/22,,36524,
A103221500065,A1,3,2,9,奥州市立衣里幼稚園,岩手県奥州市衣川堰下２６－２,294413,2020/12/22,2021/5/27,36528,
A103221500074,A1,3,2,1,奥州市立小山東幼稚園,岩手県奥州市胆沢小山字後大畑１１６,230402,2020/12/22,,36695,
A103238100018,A1,3,2,9,金ケ崎町立永岡幼稚園,岩手県胆沢郡金ケ崎町永沢堀切後３２,294504,2020/12/22,2022/5/1,36643,A103238100027
A103238100027,A1,3,2,1,認定こども園南方幼稚園,岩手県胆沢郡金ケ崎町西根杉ノ崎２６,294503,2020/12/22,,36644,
A103238100036,A1,3,2,1,金ケ崎町立六原幼稚園,岩手県胆沢郡金ケ崎町六原赤石７２,294501,2020/12/22,,36676,
A103238100045,A1,3,2,1,金ケ崎町立三ケ尻幼稚園,岩手県胆沢郡金ケ崎町三ヶ尻谷地中３６－１,294502,2020/12/22,,36744,
A103240200013,A1,3,2,1,平泉町立平泉幼稚園,岩手県西磐井郡平泉町平泉字倉町１５２,294102,2020/12/22,,36586,
